fecha;provincia;casos_confirmados;nuevos_positivos;altas;fallecimientos;codigo_ine;Posicion
2020-03-15;Burgos; 119;  8;   0;  4; 9059;42.383333,-3.666667
2020-03-16;Ávila;  17;  7;   0;  0; 5019;40.616092,-4.929031
2020-03-16;Segovia;  33;  6;   0;  3;40004;41.166667,-4.0
2020-03-16;Valladolid;  56; 16;   0;  0;47186;41.583333,-4.666667
2020-03-13;Burgos;  90; 29;   0;  1; 9059;42.383333,-3.666667
2020-03-13;Salamanca;  11;  5;   1;  1;37274;40.833333,-6.0
2020-03-13;Zamora;   5;  3;   0;  0;49275;41.75,-6.0
2020-03-17;León;  75; 28;   2;  3;24089;42.666667,-6.0
2020-03-17;Salamanca;  65; 33;   4;  6;37274;40.833333,-6.0
2020-03-18;Ávila;  42; 24;   1;  1; 5019;40.616092,-4.929031
2020-03-18;León; 106; 31;   3;  4;24089;42.666667,-6.0
2020-03-18;Palencia;   6; -1;   1;  0;34120;42.432128,-4.520647
2020-03-18;Segovia;  76; 43;   3;  6;40004;41.166667,-4.0
2020-03-19;Ávila;  59; 17;   2;  2; 5019;40.616092,-4.929031
2020-03-19;Burgos; 187; 22;  14;  8; 9059;42.383333,-3.666667
2020-03-19;Valladolid; 115; 33;   1;  3;47186;41.583333,-4.666667
2020-03-20;Salamanca; 203; 54;  10; 13;37274;40.833333,-6.0
2020-03-21;Burgos; 269; 61;  27; 14; 9059;42.383333,-3.666667
2020-03-21;Segovia; 157;  1;   9; 13;40004;41.166667,-4.0
2020-03-22;Ávila; 143; 29;  16;  9; 5019;40.616092,-4.929031
2020-03-22;Burgos; 302; 33;  28; 16; 9059;42.383333,-3.666667
2020-03-22;León; 233; 32;  10; 14;24089;42.666667,-6.0
2020-03-22;Salamanca; 315; 50;  20; 21;37274;40.833333,-6.0
2020-03-22;Zamora;  70; 11;   4;  3;49275;41.75,-6.0
2020-03-23;Palencia;  64; 14;   2;  0;34120;42.432128,-4.520647
2020-03-23;Zamora;  90; 20;   5;  4;49275;41.75,-6.0
2020-03-24;Ávila; 201; 42;  23; 15; 5019;40.616092,-4.929031
2020-03-24;Burgos; 392; 56;  41; 24; 9059;42.383333,-3.666667
2020-03-24;Palencia;  72;  8;  13;  1;34120;42.432128,-4.520647
2020-03-24;Soria; 179; 39;  14; 13;42173;41.666667,-2.666667
2020-03-24;Zamora; 100; 10;  11;  7;49275;41.75,-6.0
2020-03-25;Ávila; 226; 25;  36; 21; 5019;40.616092,-4.929031
2020-03-25;Soria; 263; 84;  19; 14;42173;41.666667,-2.666667
2020-03-25;Valladolid; 501; 91;  36; 21;47186;41.583333,-4.666667
2020-03-25;Zamora; 103;  3;  16;  8;49275;41.75,-6.0
2020-03-26;Ávila; 270; 44;  53; 27; 5019;40.616092,-4.929031
2020-03-26;Soria; 339; 76;  32; 16;42173;41.666667,-2.666667
2020-03-26;Zamora; 106;  3;  24;  9;49275;41.75,-6.0
2020-03-27;Ávila; 342; 72;  63; 33; 5019;40.616092,-4.929031
2020-03-27;Segovia; 424; 63;  92; 44;40004;41.166667,-4.0
2020-03-28;León; 726; 98;  99; 67;24089;42.666667,-6.0
2020-03-28;Segovia; 503; 79; 111; 51;40004;41.166667,-4.0
2020-03-28;Zamora; 168; 44;  27; 16;49275;41.75,-6.0
2020-03-29;Palencia; 262; 42;  28; 13;34120;42.432128,-4.520647
2020-03-29;Segovia; 567; 64; 131; 58;40004;41.166667,-4.0
2020-03-29;Soria; 523; 92;  61; 30;42173;41.666667,-2.666667
2020-03-30;León; 918; 97; 139; 89;24089;42.666667,-6.0
2020-03-30;Valladolid; 929; 43; 145; 66;47186;41.583333,-4.666667
2020-03-31;Palencia; 325; 32;  42; 18;34120;42.432128,-4.520647
2020-03-31;Salamanca;1185;107; 209;123;37274;40.833333,-6.0
2020-04-01;Ávila; 512; 45; 132; 59; 5019;40.616092,-4.929031
2020-04-01;León;1007; 43; 216;108;24089;42.666667,-6.0
2020-04-01;Palencia; 359; 34;  52; 23;34120;42.432128,-4.520647
2020-04-01;Zamora; 226;  9;  51; 25;49275;41.75,-6.0
2020-04-02;Soria; 686; 27;  95; 46;42173;41.666667,-2.666667
2020-04-02;Zamora; 278; 52;  61; 28;49275;41.75,-6.0
2020-04-03;Ávila; 590; 30; 170; 66; 5019;40.616092,-4.929031
2020-04-03;Burgos; 940; 45; 296; 92; 9059;42.383333,-3.666667
2020-04-03;Salamanca;1489; 76; 301;167;37274;40.833333,-6.0
2020-04-03;Valladolid;1290;102; 381;114;47186;41.583333,-4.666667
2020-04-04;León;1204; 79; 398;159;24089;42.666667,-6.0
2020-04-04;Palencia; 452; 25; 104; 31;34120;42.432128,-4.520647
2020-04-04;Valladolid;1352; 62; 439;125;47186;41.583333,-4.666667
2020-04-05;Ávila; 679; 41; 214; 73; 5019;40.616092,-4.929031
2020-04-05;Burgos; 985; 21; 343;103; 9059;42.383333,-3.666667
2020-04-05;Palencia; 472; 20; 111; 36;34120;42.432128,-4.520647
2020-04-05;Zamora; 339; 16;  93; 37;49275;41.75,-6.0
2020-04-06;Burgos;1003; 18; 360;113; 9059;42.383333,-3.666667
2020-04-06;Palencia; 486; 14; 114; 39;34120;42.432128,-4.520647
2020-04-06;Valladolid;1445; 42; 487;145;47186;41.583333,-4.666667
2020-04-06;Zamora; 340;  1; 100; 38;49275;41.75,-6.0
2020-04-07;Palencia; 510; 24; 126; 41;34120;42.432128,-4.520647
2020-04-07;Segovia;1349; 97; 387;115;40004;41.166667,-4.0
