ccaa.codigo.iso;obs_date;confirmed;pcr;testac;hospitalized;uci;death;recovered;ccaa.name;perc_exit;confirmedrecovered;confirmed_estimated
AN;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Andalucia;NA;    0;     0,00000
AR;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-20;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-20;    1;    1;   0;    0;   0;   0;    0;Canarias;NA;    1;     0,00000
CB;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Cataluña;NA;    0;     0,00000
CE;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-20;    0;    0;   0;   26;   0;   0;    0;Valencia;NA;    0;     0,00000
EX;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-20;    1;    1;   0;    0;   0;   0;    0;Madrid;NA;    1;     0,00000
MC;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-20;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-20;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-20;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Andalucia;NA;    0;     0,00000
AR;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-21;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-21;    1;    1;   0;    0;   0;   0;    0;Canarias;NA;    1;     0,00000
CB;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Cataluña;NA;    0;     0,00000
CE;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-21;    0;    0;   0;   30;   1;   0;    0;Valencia;NA;    0;     0,00000
EX;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-21;    1;    1;   0;    0;   0;   0;    0;Madrid;NA;    1;     0,00000
MC;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-21;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-21;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-21;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Andalucia;NA;    0;     0,00000
AR;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Aragón;NA;    0;     0,00000
AS;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Asturias;NA;    0;     0,00000
IB;2020-02-22;    1;    1;   0;    0;   0;   0;    0;Islas Baleares;NA;    1;     0,00000
CN;2020-02-22;    1;    1;   0;    0;   0;   0;    0;Canarias;NA;    1;     0,00000
CB;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Cantabria;NA;    0;     0,00000
CM;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Castilla la Mancha;NA;    0;     0,00000
CL;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Castilla y León;NA;    0;     0,00000
CT;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Cataluña;NA;    0;     0,00000
CE;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Ceuta;NA;    0;     0,00000
VC;2020-02-22;    0;    0;   0;   33;   1;   0;    0;Valencia;NA;    0;     0,00000
EX;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Extremadura;NA;    0;     0,00000
GA;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Galicia;NA;    0;     0,00000
MD;2020-02-22;    1;    1;   0;    0;   0;   0;    0;Madrid;NA;    1;     0,00000
MC;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Murcia;NA;    0;     0,00000
NC;2020-02-22;    0;    0;   0;    0;   0;   0;    0;Navarra;NA;    0;     0,00000
PV;2020-02-22;    0;    0;   0;    0;   0;   0;    0;País Vasco;NA;    0;     0,00000
RI;2020-02-22;    0;    0;   0;    0;   0;   0;    0;La Rioja;NA;    0;     0,00000
AN;2020-02-23;    0;    0;   0;    0;   0;   0;    0;Andalucia;NA;    0;     0,00000
